CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	60100820","	OP IVP/IV INJECTION","	96374","	940","	233.00"
"	62000718","	IV INFUSION DRUG EA.ADDL HOUR","	96366","	260","	131.00"
"	62330600","	EBV (SUCCESSFUL)BREECH MANIP","	59412","	940","	2572.00"
"	70200609","	BLOCK-CERVICL/THORAIC SNGL INJ","	62320","	361","	932.00"
"	70554248","	ORTH ANCH SUT BIO(AR23258CC)","	C1713","	278","	1470.00"
"	70557494","	ORTH TGHTRPE BTN EXT(AR1589RT)","	C1713","	278","	660.00"
"	62000814","	ADMINSTRN INJ SNGL/COMB VAC/TX","	90471","	771","	96.00"
"	62000838","	OUTPT VIST W/MOD(DRSG CATH ETC","	G0463","	940","	149.00"
"	62332610","	OBSERV-GYN/NONOB 1ST HR","	G0378","	762","	454.00"
"	66001500","	BILIRUBIN TOTALTRANSCUTANEOUS","	88720","	300","	42.00"
"	70200807","	INSERTION OF PICC/MCL LINE","	36569","	361","	1703.00"
"	70200808","	BSP INSTRN CNTRL VNS NONTNL>5Y","	36556","	361","	1991.00"
"	70200890","	OP ADMIN BLOOD TRANSFUSION","	36430","	391","	963.00"
"	70202608","	OBSERV-SDC EA. ADD'L HRS","	G0378","	762","	84.00"
"	70555872","	ORTH ACL TGHTRP (AR1360CSTCP)","	C1713","	278","	6540.00"
"	70556847","	MF SCRW CRTX DCP 2.7 202.8-S","	C1713","	278","	149.00"
"	70557219","	ORTH NAIL 44-48 (462.644/648)","	C1713","	278","	1721.00"
"	70557499","	ORTH TGHTRPE KNTLS (AR8926SS)","	C1713","	278","	2756.00"
"	70557727","	MH PLT-LCDCP 2.4 449.936","	C1713","	278","	1063.00"
"	70557932","	ORTH SCRW CAN LCK 5.0 02.205","	C1713","	278","	748.00"
"	70559206","	ORTH SCRW LCK ST T8 (212.816)","	C1713","	278","	447.00"
"	70559499","	ORTH DST BICEP REPR SYS(AR2260","	C1713","	278","	2536.00"
"	70559517","	ORTH SCRW LOK ANGLE(MFT0213520","	C1713","	278","	612.00"
"	70559529","	POD SCR NONLOK(MFT0113514","	C1713","	278","	391.00"
"	70601205","	CREATINE KINASE MB FACTN ONLY","	82553","	301","	271.00"
"	70601875","	URINALYSIS - QUAL/SEMIQUANT N","	81005","	307","	25.00"
"	70602140","	ANTIBODYSCRN RBC EA.SERUM","	86850","	302","	93.00"
"	70603130","	URINE MICRO ONLY","	81015","	307","	25.00"
"	70603312","	CLOTTING FUNCTN ACTIVITY","	85397","	305","	107.00"
"	70604860","	SODIUM URINE RANDOM","	84300","	301","	111.00"
"	70604975","	RUBELLA IMMUNE","	86762","	302","	193.00"
"	70605573","	TRAMADOL/METABOLITES DRG SCRN","	G0480","	301","	145.00"
"	70606040","	CULTUREBACTERL STOOL-AEROBIC","	87045","	306","	279.00"
"	70606050","	CULTUREROUTINE (OTHER SOURCE)","	87070","	306","	167.00"
"	70606260","	CULTURECAMPYLOBACTER","	87046","	306","	145.00"
"	70606469","	VARICELLA ZOSTERAG-DETIF","	87290","	306","	236.00"
"	70609340","	PROTEIN C","	85302","	305","	404.00"
"	70619172","	FNAC EVAL NDL ASP 1-EP EA.SITE","	88172","	311","	159.00"
"	70801935","	BB RC SPEC SCREEN CMV-ANT","	86644","	302","	67.00"
"	71112905","	HOLTER MONITOR RECORDING 48HR","	93225","	731","	528.00"
"	71300259","	XR IVP (INCLUDES CONTRAST)","	74400","	320","	1224.00"
"	71300264","	XR BONE LEN/SCAOGRAM STUDIES","	77073","	320","	441.00"
"	71503021","	NM MYOCARDIAL PERF(SPECT)MULTI","	78452","	341","	3683.00"
"	71503073","	NM PARATHYROID PLANAR IMAGING","	78070","	341","	1363.00"
"	71600106","	MRI CHEST  W/O CONTRAST","	71550","	610","	3118.00"
"	71600814","	MRI ANKLE-LWEX JNT W/O LT","	73721","	610","	3363.00"
"	71701002","	US PREGNANT UTERUS - LIMITED","	76815","	402","	498.00"
"	71701007","	US PELVIC LMTD/F-UP NON-OB","	76857","	402","	499.00"
"	71701037","	US HIPS INFANT DYNAMIC","	76885","	402","	489.00"
"	71701038","	US PREGNANT UTERUS - EA.ADD'L","	76810","	402","	664.00"
"	71709313","	BX BREAST 1ST LSN W/US BILAT","	1908350","	402","	3993.00"
"	71800130","	NONIONIC ISOVUE 300MG/50ML","	Q9967","	636","	37.00"
"	71802016","	CT THORAX/CHEST W/CONTRAST","	71260","	352","	2743.00"
"	71802088","	CT ORBIT/SELLA/PF W/CNST","	70481","	351","	2108.00"
"	71802428","	CT FOOT-LWEX W/O RT","	73700","	352","	2071.00"
"	71901217","	MORPHINE SULFATE 10MG INJ","	J2270","	636","	0.00"
"	71902147","	PANTOPRAZOLE SOD SESQ 40MG INJ","	C9113","	636","	0.00"
"	71902517","	FUROSEMIDE 10 MG/ML VIAL","	J1940","	636","	0.00"
"	71903485","	BACLOFEN 20MG/40ML INJ","	J0475","	636","	0.00"
"	71903800","	IRON SUCROSE 100MG INJ.","	J1756","	636","	0.00"
"	71903802","	SODIUM CHLORDE 4MEG/ML SDV INJ","	J7131","	636","	0.00"
"	71904245","	INFLIXIMAB-DYYB 100MG SDV INJ","	Q5102ZB","	636","	0.00"
"	71920599","	CYCLOPHOSPHAMIDE 1000MG INJ","	J9070","	636","	0.00"
"	72617042","	MANUAL THERAPY W/MODF(EA15MIN)","	97140","	420","	89.00"
"	72618512","	PT CARRY/MOVE OBJECTS-CURRENT","	G8984","	420","	0.01"
"	72908500","	OT MOBILITY-CURRENT","	G8978","	430","	0.01"
"	73401990","	TRAUMA ACTIVATION W/CC","	G0390","	683","	1974.00"
"	73404830","	CLSD TX SHDLR DISLC W/FX W/MAN","	23665","	450","	1518.00"
"	73404889","	INJ ANESTH TRIG-DIVSN OR BRCH","	64400","	450","	583.00"
"	73409054","	SMPL LAC 2.6-5.0CM FACE-EAR","	12013","	450","	440.00"
"	62000707","	BSP REMVL PICC/MCL LN W/O PORT","	36589","	361","	1120.00"
"	70202516","	WC NEG PRESS WOUND W/DME<=50CM","	97605","	940","	237.00"
"	70521735","	INTRODUCER KIT ARROW 8.5 9802","	C1894","	278","	199.00"
"	70554266","	ORTH QUICKSET KIT (ABS3005)","	C1713","	278","	5513.00"
"	70556200","	ORTH PLT DCS/DCP 20H 281","	C1713","	278","	1879.00"
"	70557816","	SF SCRW LOCK 3.5 212.101","	C1713","	278","	477.00"
"	70559199","	ORTH PLT HUMRL 3H (AR140003)","	C1713","	278","	5358.00"
"	70559298","	ORTH G-WIRE THRD SPADE 900.722","	C1769","	278","	134.00"
"	70559489","	SHLDR SCR PEEK(AR1655PS10/12)","	C1713","	278","	1106.00"
"	70559652","	KNEE ATTUNE TIB SLV(151111201)","	C1776","	278","	10821.00"
"	70559708","	ORTH SCR CORTL (CO3550S)","	C1713","	278","	486.00"
"	70601941","	HEMOGLOBIN FETAL","	83030","	301","	129.00"
"	70604591","	GLUCAGON","	82943","	301","	133.00"
"	70604750","	OSMOL BLOOD","	83930","	301","	158.00"
"	70606380","	GRAM STAIN ONLY","	87205","	306","	74.00"
"	70606450","	C DIFFICILE TOXIN","	87324","	306","	150.00"
"	70608182","	ALBUMIN MICRO QUANT","	82043","	301","	110.00"
"	70608230","	ALPHA ANTITRYPSIN","	82103","	301","	225.00"
"	70608231","	ALPHA-1-ANTITRYPSIN PHENOTYPE","	82104","	301","	264.00"
"	70608961","	HEMOGLOBIN FRACT QUANT CHROMGY","	83021","	301","	137.00"
"	70609090","	MERCURY","	83825","	301","	174.00"
"	70609603","	CA 125","	86304","	302","	167.00"
"	70609615","	IMMUNOFXTN ELECTOTH-FLDS CONC","	86335","	302","	216.00"
"	70609706","	HLA-B27","	86812","	302","	267.00"
"	70609729","	HERPES SIMPLEX VIRUSAMP PROBE","	87529","	306","	237.00"
"	70619370","	PROSTATE BIOPSY ANY MTHD","	G0416","	310","	544.00"
"	70619913","	PATH SPECIAL STAIN W/I-R GRP2","	88313","	310","	164.00"
"	71307275","	XR ELBOW 3+VIEWS RT","	73080","	320","	497.00"
"	71307276","	XR ELBOW 3+VIEWS LT","	73080","	320","	497.00"
"	71307286","	XR WRIST COMPLETE 3+VIEWS LT","	73110","	320","	515.00"
"	71307433","	XR TOE LT-4TH DIGIT 2+VIEWS","	73660","	320","	357.00"
"	71600513","	MRI TMJ (JOINT OR JOINTS)","	70336","	610","	1873.00"
"	71600612","	MRI SHOULDER-UPEX JNT W/CON LT","	73222","	610","	3827.00"
"	71600848","	MRI ANKLE-LWEX JNT W/CON RT","	73722","	610","	3600.00"
"	71701036","	US OB <14WKS EA.ADD'L FETUS","	76802","	402","	334.00"
"	71802099","	CT GUIDANCE ALL NEEDLE PLCMNT","	77012","	350","	1568.00"
"	71802460","	CT LEG-LWEX W/O LT","	73700","	352","	2071.00"
"	71804015","	CT NECK SOFT TISSUE W/O W/CONT","	70492","	351","	2777.00"
"	71900083","	VANCOMYCIN HCL 1000MG INJECT","	J3370","	636","	0.00"
"	71900778","	FENTANYL CITRATE 5ML .05 MG IN","	J3010","	636","	0.00"
"	71901368","	OXYTOCIN 10U/ML VIAL INJ","	J2590","	636","	0.00"
"	71901588","	NALOXONE .4 MG INJECTION","	J2310","	636","	0.00"
